#Sub-Hourly 15 MINS TMY,,,,,,
#Generic pvDesign,,,,,,
#,,,,,,
#,,,,,,
#Columns:,,,,,,
#Time - Minutes of the year,,,,,,
#GHI - Global horizontal irradiation [W/m2],,,,,,
#DIF - Diffuse horizontal irradiation [W/m2],,,,,,
#TEMP - Air temperature at 2 m [deg. C],,,,,,
#WS - Wind speed at 10 m [m/s],,,,,,
#PWAT - Precipitable Water [cm],,,,,,
#RH - Relative Humidity [%],,,,,,
#,,,,,,
#,,,,,,
#Data:,,,,,,
Time,GHI,DIF,TEMP,WS,RH,PWAT
14225,21,18,11.5,1.4,0,0
14226,44,31,11.3,1.3,0,0
14227,75,45,11.1,1.2,0,0
14228,109,60,10.9,1.1,0,0
14229,146,73,11,1,0,0
14230,184,84,11.6,0.8,0,0
14231,221,97,12.4,0.7,0,0
14232,261,109,13.1,0.7,0,0
14233,298,121,13.9,0.7,0,0
14234,340,130,14.3,0.8,0,0
14235,381,141,14.5,0.9,0,0
14236,415,152,14.8,1,0,0
14237,454,164,14.9,1.1,0,0
14238,491,176,15.1,1.3,0,0
14239,530,179,15.4,1.4,0,0
14240,568,183,15.7,1.6,0,0
14241,609,188,16,1.7,0,0
14242,643,195,16.6,1.9,0,0
14243,673,205,17.1,2.1,0,0
14244,707,215,17.7,2.2,0,0
14245,719,234,18.2,2.4,0,0
14246,737,237,18.4,2.5,0,0
14247,766,249,18.5,2.5,0,0
14248,774,270,18.5,2.6,0,0
14249,792,267,18.5,2.6,0,0
14250,803,276,18.5,2.6,0,0
14251,800,301,18.5,2.6,0,0
14252,804,302,18.5,2.5,0,0
14253,813,307,18.5,2.5,0,0
14254,797,334,18.5,2.4,0,0
14255,714,375,18.6,2.4,0,0
14256,669,405,18.7,2.3,0,0
14257,683,403,18.8,2.2,0,0
14258,705,378,18.9,2.1,0,0
14259,646,389,19,2.1,0,0
14260,582,403,19.1,2.1,0,0
14261,541,389,19.3,2.1,0,0
14262,549,367,19.5,2.2,0,0
14263,556,358,19.6,2.3,0,0
14264,516,361,19.8,2.3,0,0
14265,441,352,19.9,2.4,0,0
14266,438,338,19.7,2,0,0
14267,345,295,19.5,1.7,0,0
14268,203,194,19.2,1.4,0,0
14269,190,185,19,1.1,0,0
14270,227,213,18.8,0.9,0,0
14271,295,248,18.7,1,0,0
14272,374,240,18.5,1.4,0,0
14273,357,223,18.4,1.9,0,0
14274,279,211,18.1,2.2,0,0
14275,192,173,17.9,2.7,0,0
14276,130,125,17.5,3.1,0,0
14277,115,110,17.2,3.6,0,0
14278,99,92,16.5,3.7,0,0
14279,79,75,15.8,3.9,0,0
14280,62,54,15,4.1,0,0
14281,22,20,14.4,4.2,0,0
14282,14,14,14,4.3,0,0
14283,20,20,13.8,4.4,0,0
14284,13,12,13.5,4.4,0,0
14285,4,4,13.3,4.5,0,0
14286,1,1,13.1,4.5,0,0
14287,0,0,12.9,4.6,0,0
14288,0,0,12.7,4.6,0,0
14289,0,0,12.4,4.7,0,0
14290,0,0,12,4.7,0,0
14291,0,0,11.7,4.8,0,0
14292,0,0,11.3,4.8,0,0
14293,0,0,11,4.8,0,0
14294,0,0,10.9,4.8,0,0
14295,0,0,10.8,4.8,0,0
14296,0,0,10.7,4.8,0,0
14297,0,0,10.6,4.8,0,0
14298,0,0,10.4,4.8,0,0
14299,0,0,10.1,4.8,0,0
14300,0,0,9.9,4.8,0,0
14301,0,0,9.7,4.7,0,0
14302,0,0,9.5,4.7,0,0
14303,0,0,9.4,4.6,0,0
14304,0,0,9.2,4.6,0,0
14305,0,0,9.1,4.5,0,0
14306,0,0,9.1,4.5,0,0
14307,0,0,9,4.5,0,0
14308,0,0,9,4.5,0,0
14309,0,0,8.9,4.4,0,0
14310,0,0,8.9,4.5,0,0
14311,0,0,8.8,4.5,0,0
14312,0,0,8.7,4.5,0,0
14313,0,0,8.6,4.6,0,0
14314,0,0,8.4,4.6,0,0
14315,0,0,8.3,4.5,0,0
14316,0,0,8.2,4.5,0,0
14317,0,0,8.1,4.5,0,0
14318,0,0,8.1,4.5,0,0
14319,0,0,8.1,4.6,0,0
14320,1,1,8.1,4.7,0,0
14321,5,5,8.1,4.7,0,0
14322,11,11,8.1,4.7,0,0
14323,8,8,8.1,4.6,0,0
14324,11,11,8.1,4.6,0,0
14325,27,27,8.2,4.6,0,0
14326,28,28,8.3,4.6,0,0
14327,45,45,8.5,4.7,0,0
14328,64,64,8.7,4.8,0,0
14329,68,68,8.8,4.8,0,0
14330,82,82,8.9,4.9,0,0
14331,116,116,8.9,4.9,0,0
14332,104,104,8.9,5,0,0
14333,109,109,8.9,5,0,0
14334,160,158,9,5.1,0,0
14335,221,210,9.1,5.1,0,0
14336,280,252,9.3,5.2,0,0
14337,360,298,9.4,5.2,0,0
14338,387,325,9.7,5.2,0,0
14339,432,350,9.9,5.2,0,0
14340,495,374,10.2,5.2,0,0
14341,529,371,10.4,5.3,0,0
14342,586,368,10.5,5.6,0,0
14343,559,388,10.6,6,0,0
14344,556,397,10.7,6.3,0,0
14345,577,393,10.8,6.6,0,0
14346,556,409,11,6.5,0,0
14347,515,415,11.2,6.4,0,0
14348,481,411,11.4,6.3,0,0
14349,505,416,11.5,6.2,0,0
14350,596,418,11.5,6.1,0,0
14351,716,393,11.5,6,0,0
14352,732,381,11.4,6,0,0
14353,750,365,11.4,5.9,0,0
14354,760,345,11.3,6,0,0
14355,757,337,11.4,6,0,0
14356,724,347,11.4,6,0,0
14357,704,339,11.4,6.1,0,0
14358,709,320,11.5,6,0,0
14359,687,308,11.6,5.9,0,0
14360,691,278,11.7,5.9,0,0
14361,688,261,11.7,5.8,0,0
14362,654,256,11.6,5.8,0,0
14363,617,247,11.5,5.9,0,0
14364,567,257,11.4,5.9,0,0
14365,499,270,11.3,5.9,0,0
14366,436,260,11.3,5.9,0,0
14367,444,239,11.2,5.9,0,0
14368,451,200,11.2,5.9,0,0
14369,429,168,11.2,5.9,0,0
14370,398,153,11.2,5.9,0,0
14371,363,137,11.2,5.9,0,0
14372,318,131,11.2,6,0,0
14373,271,121,11.1,6,0,0
14374,215,116,11,5.9,0,0
14375,179,101,10.8,5.9,0,0
14376,155,85,10.6,5.8,0,0
14377,125,70,10.4,5.8,0,0
14378,94,55,10.4,5.7,0,0
14379,64,41,10.4,5.6,0,0
14380,36,26,10.4,5.6,0,0
14381,14,12,10.4,5.5,0,0
14382,5,5,10.4,5.5,0,0
14383,0,0,10.4,5.5,0,0
14384,0,0,10.4,5.4,0,0
14385,0,0,10.3,5.4,0,0
14386,0,0,10.1,5.4,0,0
14387,0,0,9.9,5.4,0,0
14388,0,0,9.7,5.3,0,0
14389,0,0,9.6,5.3,0,0
14390,0,0,9.5,5.3,0,0
14391,0,0,9.5,5.2,0,0
14392,0,0,9.5,5.2,0,0
14393,0,0,9.4,5.2,0,0
14394,0,0,9.4,5.2,0,0
14395,0,0,9.3,5.2,0,0
14396,0,0,9.2,5.2,0,0
14397,0,0,9.1,5.2,0,0
14398,0,0,9.1,5.2,0,0
14399,0,0,9.1,5.2,0,0
14400,0,0,9,5.2,0,0
14401,0,0,9,5.2,0,0
14402,0,0,9,5.2,0,0
14403,0,0,9,5.2,0,0
14404,0,0,9.1,5.2,0,0
14405,0,0,9.1,5.2,0,0
14406,0,0,9.1,5.2,0,0
14407,0,0,9.1,5.2,0,0
14408,0,0,9.1,5.1,0,0
14409,0,0,9.1,5.1,0,0
14410,0,0,9.1,5.1,0,0
14411,0,0,9.1,5.1,0,0
14412,0,0,9.1,5.1,0,0
14413,0,0,9.1,5.1,0,0
14414,0,0,9.1,5.2,0,0
14415,0,0,9.2,5.2,0,0
14416,0,0,9.2,5.2,0,0
14417,2,2,9.2,5.2,0,0
14418,4,4,9.2,5.3,0,0
14419,10,10,9.2,5.3,0,0
14420,11,11,9.3,5.3,0,0
14421,15,15,9.4,5.3,0,0
14422,33,33,9.6,5.4,0,0
14423,41,41,10,5.5,0,0
14424,71,71,10.3,5.6,0,0
14425,121,116,10.6,5.7,0,0
14426,148,144,10.8,5.9,0,0
14427,180,170,11,6.1,0,0
14428,270,215,11.2,6.3,0,0
14429,390,228,11.3,6.5,0,0
14430,438,232,11.4,6.6,0,0
14431,448,259,11.5,6.6,0,0
14432,458,282,11.6,6.6,0,0
14433,508,289,11.8,6.7,0,0
14434,551,293,12.2,6.7,0,0
14435,574,308,12.5,6.7,0,0
14436,627,299,12.9,6.7,0,0
14437,646,308,13.2,6.7,0,0
14438,684,303,13.4,6.6,0,0
14439,700,321,13.5,6.5,0,0
14440,631,355,13.6,6.4,0,0
14441,535,362,13.7,6.3,0,0
14442,467,368,13.9,6.2,0,0
14443,497,402,14.2,6.1,0,0
14444,583,418,14.4,6,0,0
14445,573,426,14.7,5.9,0,0
14446,492,415,14.8,5.9,0,0
14447,467,413,14.9,5.8,0,0
14448,437,399,15,5.8,0,0
14449,433,403,15.1,5.8,0,0
14450,475,411,15.2,5.8,0,0
14451,551,418,15.2,5.9,0,0
14452,573,413,15.2,6,0,0
14453,528,401,15.3,6.1,0,0
14454,500,390,15.4,6,0,0
14455,605,365,15.6,5.9,0,0
14456,607,345,15.7,5.8,0,0
14457,678,319,15.9,5.7,0,0
14458,650,359,15.9,5.5,0,0
14459,222,160,16,5.4,0,0
14460,329,218,16,5.2,0,0
14461,337,266,16,5.1,0,0
14462,249,231,15.9,5,0,0
14463,198,194,15.8,4.8,0,0
14464,220,208,15.6,4.7,0,0
14465,235,219,15.5,4.5,0,0
14466,232,209,15.5,4.3,0,0
14467,211,189,15.5,4.1,0,0
14468,173,162,15.5,3.9,0,0
14469,149,142,15.4,3.7,0,0
14470,144,128,15.1,3.5,0,0
14471,116,106,14.8,3.3,0,0
14472,82,79,14.4,3.1,0,0
14473,42,42,14.1,3,0,0
14474,25,25,13.9,2.8,0,0
14475,22,22,13.7,2.6,0,0
14476,14,14,13.5,2.5,0,0
14477,5,5,13.4,2.3,0,0
14478,2,2,13.5,2.2,0,0
14479,0,0,13.6,2.1,0,0
14480,0,0,13.7,1.9,0,0
14481,0,0,13.7,1.8,0,0
14482,0,0,13.5,1.8,0,0
14483,0,0,13.2,1.7,0,0
14484,0,0,12.8,1.6,0,0
14485,0,0,12.5,1.6,0,0
14486,0,0,12.3,1.6,0,0
14487,0,0,12.1,1.6,0,0
14488,0,0,12,1.6,0,0
14489,0,0,11.8,1.7,0,0
14490,0,0,11.7,1.8,0,0
14491,0,0,11.5,1.9,0,0
14492,0,0,11.4,2.1,0,0
14493,0,0,11.3,2.2,0,0
14494,0,0,11.2,2.3,0,0
14495,0,0,11.2,2.3,0,0
14496,0,0,11.1,2.3,0,0
14497,0,0,11.4,1.7,0,0
14498,0,0,11.1,1.6,0,0
14499,0,0,10.7,1.6,0,0
14500,0,0,10.3,1.5,0,0
14501,0,0,9.9,1.5,0,0
14502,0,0,9.7,1.4,0,0
14503,0,0,9.4,1.4,0,0
14504,0,0,9.1,1.3,0,0
14505,0,0,8.9,1.2,0,0
14506,0,0,8.8,1.2,0,0
14507,0,0,8.6,1.2,0,0
14508,0,0,8.5,1.2,0,0
14509,0,0,8.4,1.1,0,0
14510,0,0,8.4,1.1,0,0
14511,0,0,8.5,1.1,0,0
14512,6,6,8.5,1.1,0,0
14513,22,19,8.6,1.1,0,0
14514,45,36,8.9,1,0,0
14515,75,54,9.2,1,0,0
14516,95,69,9.6,1,0,0
14517,128,84,10,0.9,0,0
14518,166,100,10.7,0.9,0,0
14519,181,123,11.5,0.8,0,0
14520,195,145,12.3,0.7,0,0
14521,152,138,13.1,0.7,0,0
14522,255,179,13.9,0.5,0,0
14523,331,196,14.7,0.4,0,0
14524,338,227,15.4,0.3,0,0
14525,379,241,16,0.4,0,0
14526,460,233,16.6,0.5,0,0
14527,495,241,17.1,0.7,0,0
14528,483,283,17.5,0.9,0,0
14529,470,317,18.1,1.1,0,0
14530,539,314,18.6,1.3,0,0
14531,628,286,19.2,1.4,0,0
14532,685,271,19.7,1.6,0,0
14533,681,291,20.3,1.8,0,0
14534,664,333,20.7,1.9,0,0
14535,644,369,21,2.1,0,0
14536,661,376,21.4,2.3,0,0
14537,737,346,21.7,2.5,0,0
14538,798,320,22,2.5,0,0
14539,792,335,22.4,2.6,0,0
14540,747,377,22.7,2.6,0,0
14541,668,421,22.9,2.7,0,0
14542,704,408,23,2.8,0,0
14543,742,389,23.1,2.9,0,0
14544,689,419,23.2,3,0,0
14545,702,408,23.3,3.1,0,0
14546,736,380,23.5,3.1,0,0
14547,699,389,23.6,3.2,0,0
14548,644,408,23.8,3.2,0,0
14549,631,397,24,3.2,0,0
14550,584,387,24.2,3.3,0,0
14551,487,370,24.3,3.3,0,0
14552,498,363,24.4,3.3,0,0
14553,517,366,24.4,3.3,0,0
14554,468,346,24.5,3.3,0,0
14555,494,340,24.5,3.3,0,0
14556,521,308,24.6,3.3,0,0
14557,550,257,24.6,3.3,0,0
14558,516,243,24.7,3.3,0,0
14559,476,231,24.8,3.2,0,0
14560,460,199,24.9,3.2,0,0
14561,423,193,24.9,3.2,0,0
14562,390,180,24.8,3.1,0,0
14563,347,167,24.7,2.9,0,0
14564,325,143,24.6,2.7,0,0
14565,291,125,24.4,2.6,0,0
14566,251,111,24.2,2.4,0,0
14567,211,99,23.9,2.2,0,0
14568,171,88,23.7,2,0,0
14569,133,74,23.4,1.9,0,0
14570,98,61,23,1.9,0,0
14571,68,45,22.6,1.9,0,0
14572,40,29,22.2,1.9,0,0
14573,16,14,21.8,2,0,0
14574,6,6,21.4,1.9,0,0
14575,0,0,21.1,1.9,0,0
14576,0,0,20.8,1.9,0,0
14577,0,0,20.4,1.9,0,0
14578,0,0,20,1.8,0,0
14579,0,0,19.6,1.7,0,0
14580,0,0,19.2,1.6,0,0
14581,0,0,18.8,1.5,0,0
14582,0,0,18.5,1.4,0,0
14583,0,0,18.2,1.3,0,0
14584,0,0,17.9,1.1,0,0
14585,0,0,17.7,1,0,0
14586,0,0,17.4,1,0,0
14587,0,0,17.1,1,0,0
14588,0,0,16.8,1,0,0
14589,0,0,16.6,1,0,0
14590,0,0,16.3,1,0,0
14591,0,0,16.1,1,0,0
14592,0,0,15.9,1,0,0
14593,0,0,15.7,1,0,0
14594,0,0,15.5,1,0,0
14595,0,0,15.2,1.1,0,0
14596,0,0,15,1.1,0,0
14597,0,0,14.8,1.2,0,0
14598,0,0,14.6,1.2,0,0
14599,0,0,14.3,1.2,0,0
14600,0,0,14.1,1.2,0,0
14601,0,0,13.9,1.2,0,0
14602,0,0,13.7,1.2,0,0
14603,0,0,13.5,1.1,0,0
14604,0,0,13.3,1.1,0,0
14605,0,0,13.1,1.1,0,0
14606,0,0,13,1.1,0,0
14607,0,0,12.9,1.1,0,0
14608,5,5,12.8,1.1,0,0
14609,16,16,12.7,1.1,0,0
14610,32,32,12.8,1,0,0
14611,48,46,13,1,0,0
14612,72,67,13.2,1,0,0
14613,99,88,13.6,1,0,0
14614,127,110,14.3,0.9,0,0
14615,166,131,15,0.9,0,0
14616,208,149,15.9,0.8,0,0
14617,258,159,16.6,0.7,0,0
14618,304,173,17.3,0.5,0,0
14619,345,189,18,0.3,0,0
14620,388,201,18.6,0.1,0,0
14621,434,208,19.2,0.3,0,0
14622,478,218,19.7,0.5,0,0
14623,520,217,20.2,0.7,0,0
14624,560,221,20.7,0.9,0,0
14625,602,224,21.2,1.1,0,0
14626,640,227,21.7,1.4,0,0
14627,676,230,22.2,1.6,0,0
14628,710,231,22.7,1.8,0,0
14629,741,232,23.1,2.1,0,0
14630,762,244,23.4,2.2,0,0
14631,781,255,23.7,2.3,0,0
14632,800,267,23.9,2.5,0,0
14633,799,296,24.1,2.6,0,0
14634,736,362,24.4,2.7,0,0
14635,656,402,24.6,2.8,0,0
14636,660,398,24.9,2.9,0,0
14637,631,419,25.1,2.9,0,0
14638,637,415,25.1,3,0,0
14639,708,410,25,3.1,0,0
14640,646,429,25,3.2,0,0
14641,615,440,25,3.3,0,0
14642,612,433,25.1,3.3,0,0
14643,635,420,25.3,3.3,0,0
14644,741,373,25.5,3.4,0,0
14645,793,365,25.6,3.4,0,0
14646,490,322,25.7,3.4,0,0
14647,217,194,25.8,3.4,0,0
14648,288,261,25.8,3.4,0,0
14649,465,343,25.8,3.4,0,0
14650,508,342,25.8,3.4,0,0
14651,558,314,25.7,3.4,0,0
14652,593,273,25.6,3.4,0,0
14653,594,233,25.4,3.4,0,0
14654,553,225,25.1,3.3,0,0
14655,479,238,24.8,3.2,0,0
14656,430,235,24.5,3.1,0,0
14657,413,208,24.3,3.1,0,0
14658,380,202,24.3,2.9,0,0
14659,279,194,24.3,2.7,0,0
14660,269,175,24.4,2.5,0,0
14661,259,148,24.5,2.3,0,0
14662,239,122,24.5,2.1,0,0
14663,202,110,24.4,1.9,0,0
14664,164,97,24.2,1.7,0,0
14665,127,81,24,1.6,0,0
14666,94,64,23.4,1.7,0,0
14667,63,46,22.8,1.8,0,0
14668,36,30,22.3,1.9,0,0
14669,15,14,21.8,2,0,0
14670,6,6,21.6,2,0,0
14671,0,0,21.6,1.9,0,0
14672,0,0,21.6,1.7,0,0
14673,0,0,21.5,1.6,0,0
14674,0,0,21.1,1.6,0,0
14675,0,0,20.6,1.5,0,0
14676,0,0,20.1,1.4,0,0
14677,0,0,19.7,1.4,0,0
14678,0,0,19.4,1.4,0,0
14679,0,0,19.2,1.4,0,0
14680,0,0,18.9,1.5,0,0
14681,0,0,18.6,1.5,0,0
14682,0,0,18.3,1.6,0,0
14683,0,0,17.9,1.6,0,0
14684,0,0,17.4,1.7,0,0
14685,0,0,17.1,1.8,0,0
14686,0,0,17,1.7,0,0
14687,0,0,16.9,1.6,0,0
14688,0,0,16.8,1.5,0,0
14689,0,0,16.7,1.5,0,0
14690,0,0,16.6,1.4,0,0
14691,0,0,16.4,1.4,0,0
14692,0,0,16.2,1.4,0,0
14693,0,0,16,1.3,0,0
14694,0,0,16,1.3,0,0
14695,0,0,15.9,1.3,0,0
14696,0,0,15.8,1.2,0,0
14697,0,0,15.7,1.2,0,0
14698,0,0,15.5,1.2,0,0
14699,0,0,15.3,1.1,0,0
14700,0,0,15,1.1,0,0
14701,0,0,14.7,1.1,0,0
14702,0,0,14.5,1.1,0,0
14703,0,0,14.3,1.1,0,0
14704,7,7,14.1,1,0,0
14705,22,20,13.9,1,0,0
14706,43,34,14.1,1.1,0,0
14707,74,48,14.3,1.1,0,0
14708,111,62,14.6,1.2,0,0
14709,149,75,14.9,1.2,0,0
14710,187,88,15.5,1.2,0,0
14711,228,100,16.2,1.2,0,0
14712,269,108,16.8,1.1,0,0
14713,312,116,17.5,1.1,0,0
14714,354,124,18.2,0.9,0,0
14715,396,133,18.9,0.7,0,0
14716,437,140,19.6,0.6,0,0
14717,478,146,20.2,0.6,0,0
14718,519,151,20.8,0.7,0,0
14719,560,155,21.3,0.9,0,0
14720,599,159,21.8,1,0,0
14721,637,161,22.3,1.2,0,0
14722,673,164,22.9,1.4,0,0
14723,708,165,23.4,1.6,0,0
14724,741,166,23.9,1.7,0,0
14725,769,169,24.4,1.9,0,0
14726,794,172,24.7,2,0,0
14727,814,179,25,2.1,0,0
14728,832,188,25.3,2.2,0,0
14729,842,204,25.6,2.3,0,0
14730,863,197,25.9,2.3,0,0
14731,877,193,26.3,2.4,0,0
14732,882,202,26.6,2.4,0,0
14733,887,207,27,2.5,0,0
14734,901,191,27.2,2.6,0,0
14735,905,187,27.5,2.7,0,0
14736,894,202,27.7,2.8,0,0
14737,879,234,27.9,2.9,0,0
14738,829,306,28,2.9,0,0
14739,720,371,28.2,3,0,0
14740,705,372,28.4,3.1,0,0
14741,644,380,28.6,3.1,0,0
14742,636,359,28.7,3.1,0,0
14743,539,368,28.8,3.2,0,0
14744,566,350,28.9,3.2,0,0
14745,681,282,29,3.2,0,0
14746,700,214,29,3.2,0,0
14747,670,196,29.1,3.2,0,0
14748,631,199,29.1,3.2,0,0
14749,608,178,29.2,3.2,0,0
14750,575,168,29.2,3.2,0,0
14751,530,170,29.1,3.1,0,0
14752,484,168,29.1,3.1,0,0
14753,451,154,29,3,0,0
14754,417,141,29,2.8,0,0
14755,376,133,28.9,2.6,0,0
14756,327,131,28.9,2.4,0,0
14757,288,118,28.8,2.3,0,0
14758,255,102,28.5,2.1,0,0
14759,215,96,28.2,2,0,0
14760,157,95,27.9,1.8,0,0
14761,94,76,27.5,1.7,0,0
14762,74,57,27.1,1.8,0,0
14763,68,48,26.6,1.9,0,0
14764,43,31,26.1,2,0,0
14765,18,16,25.6,2,0,0
14766,7,7,25.1,2,0,0
14767,0,0,24.7,2,0,0
14768,0,0,24.2,2,0,0
14769,0,0,23.7,2.1,0,0
14770,0,0,23.1,2.1,0,0
14771,0,0,22.5,2.1,0,0
14772,0,0,22,2.1,0,0
14773,0,0,21.4,2.1,0,0
14774,0,0,20.9,2,0,0
14775,0,0,20.5,2,0,0
14776,0,0,20.1,1.9,0,0
14777,0,0,19.7,1.9,0,0
14778,0,0,19.6,1.9,0,0
14779,0,0,19.4,1.9,0,0
14780,0,0,19.3,1.9,0,0
14781,0,0,19.2,2,0,0
14782,0,0,19,1.8,0,0
14783,0,0,18.8,1.5,0,0
14784,0,0,18.6,1.3,0,0
14785,0,0,18.4,1.1,0,0
14786,0,0,18.2,1,0,0
14787,0,0,18,1,0,0
14788,0,0,17.9,1,0,0
14789,0,0,17.7,1,0,0
14790,0,0,17.5,1.1,0,0
14791,0,0,17.4,1.2,0,0
14792,0,0,17.2,1.3,0,0
14793,0,0,17.1,1.4,0,0
14794,0,0,17.1,1.5,0,0
14795,0,0,17.1,1.6,0,0
14796,0,0,17.1,1.7,0,0
14797,0,0,17.2,1.8,0,0
14798,0,0,17.2,1.9,0,0
14799,0,0,17.3,2,0,0
14800,7,7,17.3,2.1,0,0
14801,20,18,17.4,2.2,0,0
14802,41,35,17.5,2.4,0,0
14803,44,39,17.6,2.6,0,0
14804,18,17,17.8,2.8,0,0
14805,19,19,18.1,3,0,0
14806,88,77,18.5,3.3,0,0
14807,86,83,18.9,3.6,0,0
14808,111,98,19.4,3.9,0,0
14809,151,135,19.7,4.2,0,0
14810,251,175,19.8,4.5,0,0
14811,284,199,19.8,4.8,0,0
14812,323,221,19.8,5.1,0,0
14813,415,209,19.8,5.4,0,0
14814,463,204,19.9,5.4,0,0
14815,528,185,20,5.4,0,0
14816,572,181,20.2,5.4,0,0
14817,585,214,20.4,5.4,0,0
14818,576,266,20.7,5.4,0,0
14819,625,260,21.1,5.5,0,0
14820,661,260,21.4,5.5,0,0
14821,670,274,21.7,5.5,0,0
14822,696,287,22,5.5,0,0
14823,665,317,22.2,5.5,0,0
14824,689,330,22.4,5.5,0,0
14825,773,289,22.6,5.5,0,0
14826,824,264,23,5.2,0,0
14827,875,199,23.4,4.8,0,0
14828,894,166,23.8,4.5,0,0
14829,904,158,24.1,4.3,0,0
14830,906,163,24.3,4.2,0,0
14831,901,183,24.4,4.1,0,0
14832,877,224,24.5,4.1,0,0
14833,846,257,24.5,4,0,0
14834,805,294,24.5,4,0,0
14835,821,265,24.5,4,0,0
14836,819,234,24.5,4,0,0
14837,795,243,24.4,4,0,0
14838,799,214,24.4,4,0,0
14839,773,235,24.3,4.1,0,0
14840,671,281,24.3,4.2,0,0
14841,588,318,24.3,4.3,0,0
14842,552,314,24.2,4.4,0,0
14843,605,266,24.1,4.5,0,0
14844,578,244,24,4.7,0,0
14845,543,235,23.9,4.8,0,0
14846,506,234,23.8,5,0,0
14847,425,242,23.6,5.1,0,0
14848,383,246,23.3,5.2,0,0
14849,393,213,23.1,5.3,0,0
14850,369,192,22.9,5.4,0,0
14851,277,192,22.6,5.4,0,0
14852,205,175,22.3,5.4,0,0
14853,166,151,22.1,5.5,0,0
14854,144,131,21.8,5.4,0,0
14855,132,115,21.5,5.3,0,0
14856,122,100,21.2,5.2,0,0
14857,106,78,20.9,5.1,0,0
14858,88,59,20.7,5,0,0
14859,61,45,20.5,4.9,0,0
14860,37,30,20.3,4.8,0,0
14861,17,15,20,4.6,0,0
14862,3,3,19.8,4.5,0,0
14863,0,0,19.5,4.3,0,0
14864,0,0,19.2,4.1,0,0
14865,0,0,18.8,4,0,0
14866,0,0,18.4,3.9,0,0
14867,0,0,18.1,3.8,0,0
14868,0,0,17.7,3.7,0,0
14869,0,0,17.3,3.6,0,0
14870,0,0,17,3.5,0,0
14871,0,0,16.7,3.4,0,0
14872,0,0,16.5,3.3,0,0
14873,0,0,16.2,3.2,0,0
14874,0,0,16,3.1,0,0
14875,0,0,15.7,2.9,0,0
14876,0,0,15.5,2.8,0,0
14877,0,0,15.3,2.7,0,0
14878,0,0,15.1,2.7,0,0
14879,0,0,14.8,2.8,0,0
14880,0,0,14.6,2.8,0,0
14881,0,0,14.4,2.9,0,0
14882,0,0,14.2,2.9,0,0
14883,0,0,14,2.9,0,0
14884,0,0,13.8,3,0,0
14885,0,0,13.5,3,0,0
14886,0,0,13.3,3,0,0
14887,0,0,13.1,3,0,0
14888,0,0,12.8,3,0,0
14889,0,0,12.6,3,0,0
14890,0,0,12.4,3,0,0
14891,0,0,12.2,3,0,0
14892,0,0,12,3.1,0,0
14893,0,0,11.9,3.1,0,0
14894,0,0,11.8,3.2,0,0
14895,5,5,11.7,3.2,0,0
14896,13,13,11.6,3.3,0,0
14897,36,19,11.5,3.3,0,0
14898,67,29,11.7,3.4,0,0
14899,103,38,11.9,3.4,0,0
14900,141,47,12.2,3.4,0,0
14901,181,54,12.5,3.5,0,0
14902,221,59,13.1,3.5,0,0
14903,261,64,13.8,3.6,0,0
14904,303,68,14.5,3.6,0,0
14905,345,73,15.1,3.7,0,0
14906,387,77,15.6,3.9,0,0
14907,430,82,16.1,4.1,0,0
14908,473,86,16.5,4.4,0,0
14909,515,89,16.9,4.6,0,0
14910,557,92,17.2,4.6,0,0
14911,598,95,17.6,4.6,0,0
14912,638,97,17.9,4.6,0,0
14913,676,99,18.3,4.7,0,0
14914,713,101,18.7,4.6,0,0
14915,748,103,19.1,4.5,0,0
14916,780,104,19.5,4.5,0,0
14917,811,107,19.9,4.5,0,0
14918,840,110,20.2,4.4,0,0
14919,866,111,20.5,4.4,0,0
14920,888,113,20.8,4.4,0,0
14921,908,114,21.1,4.4,0,0
14922,925,116,21.5,4.2,0,0
14923,940,117,21.9,3.9,0,0
14924,951,118,22.3,3.7,0,0
14925,959,120,22.6,3.5,0,0
14926,964,120,22.9,3.5,0,0
14927,966,121,23.1,3.6,0,0
14928,966,123,23.3,3.6,0,0
14929,960,123,23.4,3.7,0,0
14930,951,122,23.6,3.7,0,0
14931,938,119,23.7,3.8,0,0
14932,922,117,23.9,3.8,0,0
14933,904,116,24,3.8,0,0
14934,884,115,24.2,3.8,0,0
14935,859,112,24.3,3.8,0,0
14936,832,110,24.4,3.8,0,0
14937,803,108,24.5,3.8,0,0
14938,771,105,24.6,3.7,0,0
14939,738,104,24.6,3.7,0,0
14940,702,101,24.7,3.6,0,0
14941,664,99,24.8,3.6,0,0
14942,626,96,24.8,3.6,0,0
14943,586,93,24.8,3.5,0,0
14944,544,91,24.8,3.5,0,0
14945,501,88,24.7,3.5,0,0
14946,458,84,24.6,3.5,0,0
14947,415,80,24.5,3.5,0,0
14948,372,75,24.3,3.5,0,0
14949,331,71,24.2,3.4,0,0
14950,289,66,24,3.4,0,0
14951,246,61,23.8,3.3,0,0
14952,204,55,23.5,3.2,0,0
14953,163,49,23.3,3.1,0,0
14954,124,43,23,3,0,0
14955,87,35,22.6,2.9,0,0
14956,53,25,22.3,2.9,0,0
14957,25,19,21.9,2.8,0,0
14958,5,4,21.3,2.7,0,0
14959,0,0,20.7,2.7,0,0
14960,0,0,20.1,2.7,0,0
14961,0,0,19.5,2.7,0,0
